Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2017-005875,08/07/2017,11/01/2022,"Communications between Director of Public Affairs Sarah Isgur Flores and specific individuals since February 8, 2017.",Full Grant
FOIA-2023-00167,10/31/2022,11/01/2022,Records from the Executive Office for United States Attorneys.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005749,08/01/2017,11/01/2022,Records of Sarah Isgur Flores related to Seth Rich.,Directed Requester to Publicly Available Information
FOIA-2023-00176,11/02/2022,11/02/2022,Anti-bribery statements and Foreign Agent Registrations of various listed officials of the State of California.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-000998,11/16/2017,11/02/2022,Correspondence with White House Senior Advisor Stephen Miller.,Directed Requester to Publicly Available Information
DOJ-2017-005992,08/10/2017,11/02/2022,Emails of the Office of Legislative Affairs with specific terms.,No Records
FOIA-2023-00165,10/28/2022,11/02/2022,Information concerning the Freedom of Information Act. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-003688,04/21/2017,11/02/2022,Records concerning contacts between the Trump campaign or administration and Russia and/or Russian interference in the 2016 election.,Directed Requester to Publicly Available Information
FOIA-2023-00175,11/02/2022,11/02/2022,Records concerning repercussions for law enforcement personnel using unnecessary force during Black Lives Matter protests.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00570,01/05/2022,11/02/2022,Records concerning Rosa's Law.,All Records Referred to Anonther Component
DOJ-2018-004610,05/01/2018,11/03/2022,"Communications between Department of Justice political appointees and the White House concerning actual or potential limitations on communications with Congress since January 20, 2017.",Request Withdrawn
DOJ-2018-003516,03/26/2018,11/03/2022,"Communications between the Department of Justice and named state officials regarding immigration matters since September 5, 2017.",Request Withdrawn
DOJ-2019-004554,05/09/2019,11/03/2022,"Communications between the Office of the Attorney General or Office of the Deputy Attorney General and any personal attorney representing President Trump from April 15, 2019, to April 18, 2019.",Request Withdrawn
DOJ-2019-005216,06/11/2019,11/03/2022,"Communications between the Offices of Attorney General, Deputy Attorney General, or Legislative Affairs and the White House concerning congressional oversight since September 1, 2018.",Request Withdrawn
DOJ-2019-006288,08/07/2019,11/03/2022,"Communications between White House Liaison Rachel Bissex or former White House Liaison Mary Blanche Hankey and the Office of the Vice President since January 1, 2018.",Request Withdrawn
DOJ-2020-000677,11/06/2019,11/03/2022,"Communications sent by Attorney General William Barr, Gene Hamilton, Brian Rabbitt, Rachel parker-Bissex, Beth Williams or David Wetmore to various listed organizations and individuals.",Request Withdrawn
DOJ-2018-007581,08/13/2018,11/03/2022,Communications with Ballard Partners or Bradley Arant Boult Cummings LLP.,Request Withdrawn
DOJ-2018-002328,01/29/2018,11/03/2022,"Communications with Congress containing the terms ""Comey"" or ""FBI Director"" from May 1, 2017, to May 8, 2017.",No Records
