Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-00006,09/27/2022,10/03/2022,Copy of the Freedom of Information Act log for the Office of Naval Intelligence.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00007,10/03/2022,10/03/2022,Records concerning a grant application.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01994,09/30/2022,10/03/2022,Records concerning the Institute of Islamic Research and Teaching.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01842,09/01/2022,10/04/2022,Records concerning DOJ-AP-2017-003713.,Full Grant
FOIA-2023-00009,10/03/2022,10/04/2022,Records concerning the salary of Attorney General Merrick Garland. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01828,08/31/2022,10/05/2022,"Communications between the Office of the Attorney General, Office of the Deputy Attorney General  Office of the Deputy Attorney General, and Office of Public Affairs and various Chinese organizations since January 20, 2021.",No Records
FOIA-2023-00015,09/30/2022,10/05/2022,Records concerning programs and incentives offered under the First Step Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00017,09/30/2022,10/05/2022,Records concerning Project Safe Neighborhoods.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-003517,03/26/2018,10/06/2022,"Communications between the Department of Justice and eight state Governors and Attorneys General regarding immigration matters since September 5, 2017.",No Records
FOIA-2021-01279,05/11/2021,10/06/2022,"Emails of various Department of Justice officials concerning the selection of the Assistant Attorney General for the Antitrust Division from January 20, 2021, to May 11, 2021.","	No Records"
FOIA-2023-00030,10/05/2022,10/06/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00032,10/06/2022,10/07/2022,Copies of the Department of Justice Report on Noncompliance pursuant to 34 USC 30307(e)(3).,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01865,09/06/2022,10/07/2022,"Log of communications between various former Department of Justice officials and various third parties from September 1, 2020, to February 28, 2021.",No Records
FOIA-2023-00036,10/06/2022,10/07/2022,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00029,10/05/2022,10/07/2022,Records concerning safe injection sites. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01858,09/02/2022,10/11/2022,"Communications between the Attorney General, Deputy Attorney General, the Chief of Staff, and the Office of Public Affairs with the domain @mail.gov.cn since January 20, 2021.",No Records
DOJ-2020-000459,10/28/2019,10/11/2022,Communications between the Office of the Attorney General and Rep. Ben Ray Lujan.,No Records
DOJ-2018-005498,05/22/2018,10/11/2022,Listing of members of the Department of Justice Working Group on Corporate Enforcement and Accountability.,Full Grant
FOIA-2023-00045,10/09/2022,10/11/2022,Records concerning complaints filed against various healthcare entities.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-003294,03/27/2019,10/11/2022,Records concerning obstruction statutes and their application to the Office of the President.,Full Grant
FOIA-2023-00034,10/06/2022,10/11/2022,Records concerning the 1976 authorization of the Attorney General to investigate the Communist Party of the United States of America.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01823,08/30/2022,10/12/2022,Copies of communication logs for various former Department of Justice officials. ,No Records
FOIA-2021-00989,03/25/2021,10/12/2022,"Emails between Acting U.S. Attorney Channing Phillips or Ken Kohl and Acting Deputy Attorney General John Carlin or Matt Axelrod concerning briefings given to the Federal Bureau of Investigation by prosecutors about how to investigate groups who participated in the events of January 6, 2021, from February 15, 2021, through March 11, 2021.",No Records
DOJ-2019-003196,03/25/2019,10/12/2022,"Emails containing specific terms since January 1, 2019.",Full Grant
FOIA-2023-00051,10/11/2022,10/12/2022,Records concerning purchase orders made via the SEWP V contract.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00052,10/11/2022,10/12/2022,Records concerning purchase orders made via the SEWP V contract.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00053,10/11/2022,10/12/2022,Records concerning purchase orders made via the SEWP V contract.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00054,10/11/2022,10/12/2022,Records concerning purchase orders made via the SEWP V contract.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00055,10/11/2022,10/12/2022,Records concerning purchase orders made via the SEWP V contract.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00056,10/11/2022,10/12/2022,Records concerning purchase orders made via the SEWP V contract.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01675,08/10/2022,10/13/2022,"Email between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Liz Cheney since January 20, 2021.",No Records
FOIA-2022-01676,08/10/2022,10/13/2022,"Email between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Adam Kinzinger since January 20, 2021.",No Records
FOIA-2022-01673,08/10/2022,10/13/2022,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Jamie Raskin since January 20, 2021.",No Records
FOIA-2022-01677,08/10/2022,10/13/2022,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Jerry Nadler since January 20, 2021.",No Records
DOJ-2018-004310,04/19/2018,10/14/2022,Records concerning Federal Bureau of Investigation Deputy Director Andrew McCabe and a GoFundMe account.,No Records
FOIA-2023-00084,10/14/2022,10/17/2022,List of False Claims Act cases. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-005143,05/14/2018,10/17/2022,Communications between the Office of the Attorney General and various judges and officials of the State of New Jersey.,No Records
FOIA-2023-00090,10/14/2022,10/17/2022,Communications of the U.S. Embassy in Ukraine.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00065,10/11/2022,10/17/2022,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00037,10/06/2022,10/17/2022,Records concerning the salary of Attorney General Merrick Garland.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00079,10/13/2022,10/17/2022,Records from the Drug Enforcement Administration.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01918,09/15/2022,10/18/2022,"Records concerning Freedom of Information Act requests submitted related to Sen. Michael Bennet or submitted by America Rising since December 1, 2016.",Partial Grant/Partial Denial 
FOIA-2022-01850,09/01/2022,10/18/2022,Records concerning the Lincoln Project.,Partial Grant/Partial Denial 
FOIA-2023-00088,10/14/2022,10/18/2022,Records from Baldwin County Corrections Center.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00095,10/17/2022,10/18/2022,Records from the Department of Transportation and the Office of Personnel Management.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01933,09/16/2022,10/19/2022,Copies of press releases related to President Donald Trump in 2022.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01863,09/05/2022,10/19/2022,"Copy of the February 7, 2008 letter from Brian Benczkowski to Senator Richard Durbin concerning the Central Intelligence Agency.",No Records
FOIA-2023-00103,10/18/2022,10/19/2022,Records concerning inmate telephone conversations.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01821,08/03/2020,10/19/2022,Records concerning regarding Rabbi Yisroel Goldstein.,Full Denial Based on Exemptions
FOIA-2022-01930,09/19/2022,10/20/2022,Records concerning the use of requester-specific password document files by the Department of Homeland Security.,No Records
FOIA-2023-00107,10/18/2022,10/20/2022,Records from the Department of the Treasury.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00106,10/18/2022,10/21/2022,Copies of a surveillance video.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00123,10/20/2022,10/21/2022,Records concerning surveillance and investigative efforts.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00120,10/20/2022,10/21/2022,Records from the Defense Finance and Accounting Service.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00119,10/20/2022,10/21/2022,Records from the Internal Revenue Service.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-008387,09/18/2018,10/24/2022,Communications between the Office of the Attorney General and the National Sheriff's Association.,No Records
FOIA-2022-01889,09/08/2022,10/24/2022,Copy of the Oath of Office for Judge Timothy J. Corrigan.,Partial Grant/Partial Denial
FOIA-2023-00122,10/20/2022,10/24/2022,Records concerning government sponsored brain initiative programs related to mind control technologies.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00113,10/19/2022,10/24/2022,Records concerning the Weather Underground.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-007302,07/31/2018,10/25/2022,Communications with the Alliance Defending Freedom.,No Records
FOIA-2022-01659,08/09/2022,10/25/2022,"Emails between the Office of the Attorney General, the Office of the Deputy Attorney General, and Marc Elias since January 20, 2021. ",No Records
DOJ-2019-005670,07/01/2019,10/25/2022,Records concerning a former Deputy Assistant Director of the Federal Bureau of Investigation.,No Records
DOJ-2018-007950,08/30/2018,10/25/2022,Records concerning the potential impeachment of Deputy Attorney General Rod Rosenstein.,No Records
FOIA-2021-01960,08/13/2021,10/26/2022,"Copies of all Notifications of Personnel Action associated with Susan Davies since January 1, 2021.",No Records
FOIA-2022-01922,09/16/2022,10/26/2022,Copy of materials submitted to Congress by the Federal Bureau of Prisons concerning compassionate release.,No Records
FOIA-2023-00135,10/24/2022,10/26/2022,Copies of two unidentifiable books.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01545,06/17/2021,10/27/2022,"Communications to the Director of the Federal Bureau of Prisons concerning the Cares Act, compassionate release, and home confinement from December 2019 through June 2021.",No Records
DOJ-2019-005512,06/20/2019,10/27/2022,"Records shared with ""Gang of Eight"" in May 2018 pertaining to the investigation into Russian Interference in the 2016 presidential election.",No Records
FOIA-2021-01510,06/14/2021,10/27/2022,"Records concerning Craig Marcus Watkins and the Dallas County District Attorney's Office from January 1, 2007, to June 14, 2021.",No Records
FOIA-2021-01508,06/14/2021,10/27/2022,"Records concerning voting issues in Arizona since January 1, 2016.",Full Grant
FOIA-2023-00147,10/26/2022,10/28/2022,"Copy of the lawsuit concerning conditions at Mississippi State Penitentiary at Parchman, Mississippi.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00146,10/26/2022,10/28/2022,Communications between the Department Ethics Office and the Office of the Inspector General concerning conflicts of interest.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00089,02/03/2020,10/28/2022,"Copies of emails of various officials from the Offices of the Attorney General, Deputy Attorney General, and Public Affairs to non-governmental domains with the terms ""McCabe"" or ""grand jury"" from September 9, 2019, to September 20, 2019.",No Records
