Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-00244,11/18/2022,01/05/2023,Copy of the Oath of Office for Judge David Charles Godbey.,Partial Grant / Partial Denial
FOIA-2023-00266,11/24/2022,01/05/2023,Copy of the remand memorandum provided to the Federal Bureau of Investigation concerning administrative appeal A-2022-01942. ,Partial Grant / Partial Denial
FOIA-2023-00415,12/29/2022,01/05/2023,"Emails of various Department of Justice officials from March 1, 2016, through March 1, 2019.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00413,12/28/2022,01/05/2023,Records concerning public accommodations.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00408,12/28/2022,01/05/2023,Records concerning the carrying of firearms on public accommodations.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00420,01/03/2023,01/05/2023,"Records from Glynn County, Georgia.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00424,01/03/2023,01/05/2023,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005880,08/07/2017,01/06/2023,Ethics records related to Special Counsel Robert Mueller.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00441,01/05/2023,01/06/2023,Records concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00448,01/06/2023,01/06/2023,Records from the United States Attorney's Office for the Northern District of Oklahoma.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005587,07/25/2017,01/06/2023,Various records concerning the staff of the Special Counsel's Office.,Directed Requester to Publicly Available Information
DOJ-2017-005751,08/01/2017,01/06/2023,Various records concerning the staff of the Special Counsel's Office.,Directed Requester to Publicly Available Information
DOJ-2017-005950,08/08/2017,01/06/2023,Various records concerning the staff of the Special Counsel's Office,Directed Requester to Publicly Available Information
FOIA-2023-00313,12/05/2022,01/09/2023,"Communications between various listed FTX crypto exchange executives and Attorney General Merrick Garland since January 20, 2021.",No Records
FOIA-2023-00304,12/01/2022,01/09/2023,"Copies of the Oaths of Office of President Joseph Biden, Attorney General Merrick Garland, and Pennsylvania Attorney General Josh Shapiro. ","	Full Grant"
FOIA-2023-00319,12/06/2022,01/09/2023,"Records concerning administrative appeals of Antitrust Division Freedom of Information Act requests since January 1, 2022.",Partial Grant / Partial Denial
FOIA-2023-00341,12/07/2022,01/09/2023,Records concerning FOIA-2022-01168.,Partial Grant / Partial Denial
FOIA-2023-00251,11/21/2022,01/09/2023,Records concerning Leslie Wexner.,No Records
FOIA-2021-01265,05/06/2021,01/09/2023,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, Office of Legal Policy, Office of Legislative Affairs, and Office of Public Affairs concerning Quinlan J. Shea, Jr.",No Records
DOJ-2018-008532,09/24/2018,01/09/2023,Records regarding sexual harassment and sexual assault suits filed and settled out of court.,No Records
DOJ-2018-000529,10/31/2017,01/10/2023,"Records concerning legal challenges to agency rulemaking related to the Affordable Care Act's birth control benefit since January 20, 2017.",No Records
FOIA-2023-00470,01/09/2023,01/10/2023,Records concerning Special Assistant United States Attorney Brian Kevin Fitzpatrick.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00466,01/06/2023,01/10/2023,Records from the Office of the United States Attorney for the Eastern District of Virginia.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00471,01/09/2023,01/10/2023,"Records from the Washington, D.C. Department of Corrections.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00467,01/06/2023,01/11/2023,"Copies of two Attorney General memoranda, ""General Department Policies Regarding Charging, Pleas, and Sentencing"" and ""Additional General Department Policies Regarding Charging, Pleas, and Sentencing in Drug Cases.""",Full Grant
DOJ-2019-003108,03/21/2019,01/11/2023,Records concerning the Matter of A-B-.,Partial Grant / Partial Denial
DOJ-2019-002336,03/22/2029,01/11/2023,Records concerning the Matter of A-B-.,Partial Grant / Partial Denial
